Nr. crt.,OP,PA,KAI,SMIS_CODE,PROJECT_TITLE,BENEFICIARY_NAME,CLAIM_REG_NO,AUTH_SN,DATA DEPUNERE CR,VALOARE CR,DATA AUTORIZARII CR,VALOARE AUTORIZATA,FINAL_PAYM_DATE,SUMA RAMBURSATA,BENEF_CODE,LISTA OP AFERENTE CR
16,6,1,1.3,2728,Dezvoltarea capacitatii institutionale a autoritatilor administratiei publice locale ( comune) si a asociatiei acestora ( A.Co. R) in vederea sustinerii dezvoltarii durabile a spatiului rural,Ministerul Administratiei si Internelor,CR2',4,16-08-2011,5028.9,27-07-2012,5028.9,31-07-2012,4274.56,727,"Fondul Social European->OP 23432/31-07-2012: 4274,56 lei"
17,6,1,1.3,2773,Standarde Europene in Utilizarea Tehnologiei Informatiei in Administartia Publica - program National de Certificare al Functionarilor Publici,Agentia Nationala a Functionarilor Publici,cr5dif,11,18-10-2011,56895,17-05-2012,42671.25,31-05-2012,36270.56,1233,"Fondul Social European->OP 2065/31-05-2012: 36270,56 lei"
18,6,1,1.3,2803,Mecanisme moderne pentru o administratie eficienta,Ministerul Administratiei si Internelor,CR7F,7,05-12-2011,1090023.2,11-04-2012,1089572.29,13-04-2012,926136.45,727,"Fondul Social European->OP 1905/13-04-2012: 926136,45 lei"
19,6,1,1.3,2842,Consolidarea capacitatii administrative prin programe de instruire la nivelul unitatii administrativ teritoriale a municipiului Braila,Consiliul Local Municipal Braila,3,3,02-12-2010,40357.83,23-02-2011,40357.83,25-02-2011,39550.67,302030031,"Buget de stat->OP 858/25-02-2011: 5246,52 lei; Fondul Social European->OP 857/25-02-2011: 34304,15 lei"
20,6,1,1.3,2938,Permisul european de conducere a computerului - program de instruire si certificare a aptitudinilor de operare pe calculator a functionarilor publici din cadrul Autoritatii de Sanatate Publica Dolj,Directia de Sanatate Publica Dolj,CR 1,1,30-09-2010,224318.75,15-11-2010,224318.75,17-11-2010,190670.94,1056,"Fondul Social European->OP 620/17-11-2010: 188081,88 lei; Fondul Social European->OP 621/17-11-2010: 2589,06 lei"
21,6,1,1.3,2982,Programe de instruire ECDL pentru administratia publica a judetului Satu Mare,Consiliul Judetean Satu Mare,1,1,01-06-2010,24249.5,16-07-2010,23656.64,19-07-2010,18333.6,123,"Buget de stat->OP 315/19-07-2010: 3075,36 lei; Fondul Social European->OP 313/19-07-2010: 3559,07 lei; Fondul Social European->OP 314/19-07-2010: 11699,17 lei"
22,6,1,1.3,2986,Dezvoltarea competentelor profesionale in cadrul autoritatilor publice locale in domeniile managementului proiectelor si al achizitiilor publice,Fundatia Centrul de Resurse Juridice,2 ',3,28-10-2010,310,16-05-2011,310,25-05-2011,303.8,1753,"Buget de stat->OP 1056/25-05-2011: 40,3 lei; Fondul Social European->OP 1055/25-05-2011: 263,5 lei"
23,6,1,1.3,3007,Formare personalizata pentru o administartie publica moderna,Consiliul Judetean Calarasi,1,1,16-03-2010,233069.43,28-05-2010,233067.39,28-05-2010,181792.15,63,"Buget de stat->OP 225/28-05-2010: 30298,76 lei; Fondul Social European->OP 224/28-05-2010: 151493,39 lei"
24,6,1,1.1,3016,"Dezvoltarea strategica, o cale catre bunastare",Consiliul local al Comunei Lisa,1,1,22-03-2010,54910.8,13-05-2010,54910.79,14-05-2010,42813.94,1030,"Buget de stat->OP 191/14-05-2010: 7121,93 lei; Fondul Social European->OP 189/14-05-2010: 26626,92 lei; Fondul Social European->OP 190/14-05-2010: 9065,09 lei"
25,6,1,1.1,3016,"Dezvoltarea strategica, o cale catre bunastare",Consiliul local al Comunei Lisa,4,4,13-07-2011,17061.2,05-04-2012,17061.2,12-04-2012,6055.94,1030,"Buget de stat->OP 1882/12-04-2012: 2212,84 lei; Fondul Social European->OP 1881/12-04-2012: 3843,1 lei"
26,6,1,1.2,3097,Dezvoltarea capacitatii de monitorizare si evaluare de programe la nivelul Ministerului Internelor si Reformei Administrative - Sistem informatic de management al activitatii de audit intern,Ministerul Afacerilor Interne,CR4FCOR,6,22-03-2012,996998.23,08-08-2016,996998.23,,,43,
27,6,1,1.1,3135,Strategia de dezvoltare sociala a localitatilor membre in Asociatia Intercomunitara de Dezvoltare Alba Iulia - AIDA,Asociatia Intercomunitara de Dezvoltare Alba Iulia - AIDA,CR 5,5,27-01-2011,85629.75,15-04-2011,84885.91,20-04-2011,83188.19,1251,"Buget de stat->OP 973/20-04-2011: 11035,17 lei; Fondul Social European->OP 972/20-04-2011: 72153,02 lei"
28,6,1,1.3,3352,Centrul de competente si resurse profesionale pentru administratia publica locala a Municipiului Alba Iulia,CONSILIUL LOCAL ALBA IULIA,2,2,12-05-2010,69296.11,14-07-2010,69196.37,16-07-2010,51877.33,321,"Buget de stat->OP 307/16-07-2010: 6919,64 lei; Fondul Social European->OP 306/16-07-2010: 44957,69 lei"
29,6,1,1.1,3379,"SCRIEREA STRATEGIEI DE DEZVOLTARE LOCALA A MUNICIPIULUI FETESTI, JUDETUL IALOMITA",Municipiul Fetesti,2,2,02-11-2010,302780.34,26-11-2010,302780.34,03-12-2010,296724.73,302030020,"Buget de stat->OP 648/03-12-2010: 39361,44 lei; Fondul Social European->OP 647/03-12-2010: 257363,29 lei"
30,6,1,1.1,2281,Proces decizional la nivel M.A.I. - eficienta si coerenta,Ministerul Administratiei si Internelor,1',2,27-08-2010,347.93,15-12-2010,347.93,15-12-2010,295.74,727,"Fondul Social European->OP 682/15-12-2010: 295,74 lei"
31,6,1,1.3,2773,Standarde Europene in Utilizarea Tehnologiei Informatiei in Administartia Publica - program National de Certificare al Functionarilor Publici,Agentia Nationala a Functionarilor Publici,CR8,10,23-03-2012,1098073.78,10-05-2012,1041178.78,18-05-2012,885001.96,1233,"Fondul Social European->OP 2034/18-05-2012: 885001,96 lei"
32,6,1,1.1,2817,"Document strategic cu scenarii de dezvoltare socio-economica si demografica a teritoriului judetului Ialomita, pe perioada 2009-2013, cu orizont 2013-2020 - Realizarea Strategiei de dezvoltare a judetului Ialomita",Consiliul Judetean Ialomita,2,2,07-07-2010,394005.75,05-08-2010,394005.74,09-08-2010,386125.63,65,"Buget de stat->OP 378/09-08-2010: 51220,75 lei; Fondul Social European->OP 377/09-08-2010: 334904,88 lei"
33,6,1,1.1,2951,"COMPAS 20 - Conceptii, Orientare Moderna, Planificare Armonioasa si Strategica pana in 2020",Consiliul Judetean Satu Mare,4,4,14-04-2012,90352,04-01-2013,51352,25-02-2013,50324.96,123,"Buget de stat->OP 3002/25-02-2013: 6675,76 lei; Fondul Social European->OP 3001/25-02-2013: 43649,2 lei"
34,6,1,1.1,2975,Dezvoltarea strategica a comunei Ormenis,"Consiliul Local Ormenis, jud.Brasov",CR3,3,18-04-2011,62504,15-12-2011,60979,22-12-2011,38029.13,302030030,"Buget de stat->OP 1617/22-12-2011: 7908,98 lei; Fondul Social European->OP 1616/22-12-2011: 30120,15 lei"
35,6,1,1.1,2989,Un cadru legislativ mai coerent pentru o administratie publica mai eficienta,Ministerul Administratiei si Internelor,CR4F,4,05-12-2011,1318853.66,22-05-2012,1318262.47,31-05-2012,1120523.1,727,"Fondul Social European->OP 2076/31-05-2012: 1120523,1 lei"
36,6,1,1.1,3194,Elaborarea strategiei de dezvoltare pentru Zona Metropolitana Tirgu Mures,Asociatia Zona Metropolitana Tirgu Mures,3,3,20-10-2010,59600.35,27-12-2010,59500,12-01-2011,58310,1087,Fondul Social European->OP 737/12-01-2011: 50575 lei; Fondul Social European->OP 738/12-01-2011: 7735 lei
37,6,1,1.1,3333,"Elaborarea ""Strategiei de dezvoltare a orasului Predeal, perioada 2009-2020""",Consiliul Local Predeal,2,3,16-07-2010,301151.75,14-09-2010,300889.25,15-09-2010,193098.06,151,"Buget de stat->OP 452/15-09-2010: 39115,6 lei; Fondul Social European->OP 451/15-09-2010: 153982,46 lei"
38,6,1,1.3,3363,Modernizare si Performanta in Administratia Publica Locala,Universitatea din Craiova,2,2,15-12-2010,236073.57,10-05-2011,187526.12,12-05-2011,124713.17,302030014,"Buget de stat->OP 1017/12-05-2011: 24190,88 lei; Fondul Social European->OP 1016/12-05-2011: 100522,29 lei"
39,6,1,1.1,3379,"SCRIEREA STRATEGIEI DE DEZVOLTARE LOCALA A MUNICIPIULUI FETESTI, JUDETUL IALOMITA",Municipiul Fetesti,1,1,10-03-2010,51985.94,04-05-2010,51633.94,05-05-2010,50601.26,302030020,"Buget de stat->OP 183/05-05-2010: 6712,41 lei; Fondul Social European->OP 181/05-05-2010: 39571,75 lei; Fondul Social European->OP 182/05-05-2010: 4317,1 lei"
40,6,1,1.1,2128,"Elaborarea  ""Strategiei de Dezvoltare a Orasului Odobesti, perioada 2009-2020""",Primaria orasului Odobesti,3,3,30-07-2010,235631.52,02-09-2010,235063.59,08-09-2010,230362.32,98,"Buget de stat->OP 427/08-09-2010: 30558,26 lei; Fondul Social European->OP 426/08-09-2010: 199804,06 lei"
41,6,1,1.1,2284,Procese decizionale eficiente la nivelul administratiei publice locale din Roamania,Ministerul Administratiei si Internelor,CR3,4,18-04-2011,628963.33,10-06-2011,628952.84,20-06-2011,534609.91,727,"Fondul Social European->OP 1145/20-06-2011: 138747,1 lei; Fondul Social European->OP 1146/20-06-2011: 395862,81 lei"
42,6,1,1.3,2773,Standarde Europene in Utilizarea Tehnologiei Informatiei in Administartia Publica - program National de Certificare al Functionarilor Publici,Agentia Nationala a Functionarilor Publici,CR6DIF,12,30-09-2011,75860,17-05-2012,56895,31-05-2012,48360.75,1233,"Fondul Social European->OP 2066/31-05-2012: 48360,75 lei"
43,6,1,1.1,2817,"Document strategic cu scenarii de dezvoltare socio-economica si demografica a teritoriului judetului Ialomita, pe perioada 2009-2013, cu orizont 2013-2020 - Realizarea Strategiei de dezvoltare a judetului Ialomita",Consiliul Judetean Ialomita,1,1,05-05-2010,118476.13,13-07-2010,117015.18,14-07-2010,114674.87,65,"Buget de stat->OP 304/14-07-2010: 15211,97 lei; Fondul Social European->OP 302/14-07-2010: 32315,82 lei; Fondul Social European->OP 303/14-07-2010: 67147,08 lei"
44,6,1,1.1,3019,Masterplanul de dezvoltare durabila a Municipiului Dragasani - Instrument la standarde europene pt. luarea deciziilor in mod eficient si eficace la nivel politico-adtiv,Municipiul Dragasani,4,4,05-07-2011,68210.65,08-04-2013,68210.65,22-04-2013,63408.59,1033,"Buget de stat->OP 3227/22-04-2013: 8411,34 lei; Fondul Social European->OP 3226/22-04-2013: 54997,25 lei"
45,6,1,1.3,3025,Administratie pentru cetateni - Program de formare pentru angajatii administratiei locale din Ganesti,Consiliul Local Ganesti,4,4,17-11-2010,116867.53,24-01-2011,116867.53,28-01-2011,114530.18,1042,"Buget de stat->OP 795/28-01-2011: 15192,78 lei; Fondul Social European->OP 794/28-01-2011: 99337,4 lei"
46,6,1,1.1,3056,Crearea strategiei de dezvoltare durabila a orasului Turceni,Consiliul Local al Orasului Turceni,CR2F,2,27-10-2011,132048.6,30-05-2013,101815.6,26-06-2013,78406.47,1248,"Buget de stat->OP 3401/26-06-2013: 10400,86 lei; Fondul Social European->OP 3373/07-06-2013: 68005,61 lei"
47,6,1,1.3,3158,Modernizarea administratiei publice a judetului Constanta - Retea judeteana de modernizatori,Prefectura Judetului Constanta,2,2,29-11-2010,152905.08,02-03-2011,152905.08,08-03-2011,129969.32,302020024,"Fondul Social European->OP 861/08-03-2011: 129969,32 lei"
48,6,1,1.3,3202,"Perfectionare continua a personalului APL  al Municipiul Pascani, judetul Iasi",CONSIULIUL LOCAL AL MUNICIPIULUI PASCANI,1,1,02-09-2010,81337.95,04-10-2010,70534.95,11-10-2010,52828.42,212050001,"Buget de stat->OP 524/11-10-2010: 9141,33 lei; Fondul Social European->OP 522/11-10-2010: 35196,25 lei; Fondul Social European->OP 523/11-10-2010: 8490,84 lei"
49,6,1,1.3,1212,Crearea si dezvoltarea unei retele de management a proiectelor cu specific antidrog,Agentia Nationala Antidrog - MIRA,3,3,29-11-2013,1818972.74,06-12-2013,1810972.74,09-12-2013,1539326.83,46,"Fondul Social European->OP 3945/09-12-2013: 1539326,83 lei"
50,6,1,1.3,1315,Programe de pregatire postuniversitara adaptate la nevoile din administratia publica româneasca,Academia de Studii Economice,3,3,05-01-2011,485374.17,29-06-2011,481800.89,30-06-2011,393530.81,216,"Buget de stat->OP 1192/30-06-2011: 62634,12 lei; Fondul Social European->OP 1191/30-06-2011: 330896,69 lei"
51,6,3,3.1,1320,Sprijinirea eficientei managementului general si a implementarii PO DCA,Ministerul Afacerilor Interne,2,2,05-02-2010,351000,21-04-2010,351000,23-04-2010,263250,43,Fondul Social European->OP 143/23-04-2010: 263250 lei
52,6,1,1.3,1162,"Management performant, eficienta bugetara si formare continua în administratia publica locala din regiunea Dobrogea",Asociatia de dezvoltare durabila a judetului Tulcea,1 prim,2,21-09-2009,80913,18-12-2009,80913,18-12-2009,79294.74,137,"Buget de stat->OP 68/18-12-2009: 10518,69 lei; Fondul Social European->OP 64/18-12-2009: 68776,05 lei"
53,6,1,1.3,1315,Programe de pregatire postuniversitara adaptate la nevoile din administratia publica româneasca,Academia de Studii Economice,1,1,11-12-2009,351620.2,19-04-2010,351378.36,21-04-2010,274026.75,216,"Buget de stat->OP 132/21-04-2010: 45679,19 lei; Fondul Social European->OP 131/21-04-2010: 228347,56 lei"
54,6,1,1.3,1166,RETEA COMUNITARA INTERACTIVA ÎN CADRUL SISTEMULUI URBAN BAIA MARE-(URBAN_NETWORK),"Asociatiea de dezvoltare intercomunitara ""Sistemul Urban Baia Mare""",1,1,17-08-2009,111054.25,08-12-2009,99709.78,18-12-2009,75504.73,92,"Buget de stat->OP 66/18-12-2009: 12962,27 lei; Fondul Social European->OP 62/18-12-2009: 62542,46 lei"
55,6,1,1.3,1182,Administratia publica in slujba cetateanului,Autoritatea Nationala pentru Sport si Tineret,1'',3,14-09-2010,2039,18-03-2011,2039,25-03-2011,1733.15,6789,"Fondul Social European->OP 905/25-03-2011: 1733,15 lei"
56,6,1,1.1,1413,Elaborarea Strategiei guvernamentale pentru îmbunatatirea si dezvoltarea mediului de afaceri,"Ministerul Economiei, Comertului si Mediului de Afaceri - OI IMM",CR 2,2,18-11-2010,1170372.45,08-12-2010,1140706.02,10-12-2010,969600.12,25,"Fondul Social European->OP 680/10-12-2010: 969600,12 lei"
57,6,2,2.2,1445,"Simplificarea procedurilor administrative pt IMM, prin introducerea de birouri unice ""one stop shop""","Ministerul Economiei, Comertului si Mediului de Afaceri - OI IMM",CR3F,3,04-07-2011,70223.76,15-10-2012,61454.51,30-10-2012,48383.29,25,"Fondul Social European->OP 2742/30-10-2012: 48383,29 lei"
58,6,1,1.3,1162,"Management performant, eficienta bugetara si formare continua în administratia publica locala din regiunea Dobrogea",Asociatia de dezvoltare durabila a judetului Tulcea,1,1,21-09-2009,187186.81,10-12-2009,105782.24,20-11-2009,66275.59,137,"Buget de stat->OP 41/20-11-2009: 13757,84 lei; Fondul Social European->OP 40/20-11-2009: 52517,75 lei"
59,6,1,1.3,1166,RETEA COMUNITARA INTERACTIVA ÎN CADRUL SISTEMULUI URBAN BAIA MARE-(URBAN_NETWORK),"Asociatiea de dezvoltare intercomunitara ""Sistemul Urban Baia Mare""",3',4,10-05-2010,7902.73,20-10-2010,7902.73,22-10-2010,7744.67,92,"Buget de stat->OP 568/22-10-2010: 1027,35 lei; Fondul Social European->OP 567/22-10-2010: 6717,32 lei"
60,6,1,1.3,1192,Elaborarea unor programe postuniversitare de dezvoltare manageriala a personalului cu functii de conducere din administratia publica,Universitatea A.I. Cuza Iasi,1,1,15-10-2009,145335.39,19-02-2010,144811.94,11-03-2010,91048.32,96,"Buget de stat->OP 109/11-03-2010: 11931,73 lei; Buget de stat->OP 98/24-02-2010: 6893,82 lei; Fondul Social European->OP 97/24-02-2010: 72222,77 lei"
61,6,1,1.1,1413,Elaborarea Strategiei guvernamentale pentru îmbunatatirea si dezvoltarea mediului de afaceri,"Ministerul Economiei, Comertului si Mediului de Afaceri - OI IMM",CR 1,1,17-08-2010,776090.17,22-09-2010,776090.17,24-09-2010,659676.64,25,"Fondul Social European->OP 481/24-09-2010: 636775,94 lei; Fondul Social European->OP 482/24-09-2010: 22900,7 lei"
62,6,1,1.1,1174,Strategia de dezvoltare durabila a judetului Bacau - Instrument de lucru pentru administratie,Judetul Bacau,1,1,29-01-2010,231008.94,29-04-2010,216208.23,30-04-2010,165682.28,50,"Buget de stat->OP 164/30-04-2010: 28107,07 lei; Fondul Social European->OP 162/30-04-2010: 46233,95 lei; Fondul Social European->OP 163/30-04-2010: 91341,26 lei"
63,6,3,3.1,1320,Sprijinirea eficientei managementului general si a implementarii PO DCA,Ministerul Afacerilor Interne,1,1,30-04-2009,255689.52,05-06-2009,255689.52,31-08-2009,191767.14,43,"Fondul Social European->OP 20/31-08-2009: 191767,14 lei"
64,6,1,1.3,2724,Imbunatatirea abilitatilor tehnice ale functionarilor din cadrul Agentiei Nationale de Administrare Fiscala prin instruirea si certificarea ECDL Start,AGENTIA NATIONALA DE ADMINISTRARE FISCALA,CR3FCOR,5,18-07-2011,250,30-03-2016,250,04-04-2016,212.5,212080005,"Fondul Social European->OP 5545/04-04-2016: 212,5 lei"
65,6,1,1.1,3032,"Reactualizarea Strategiei de dezvoltare economico-sociala a judetului Vaslui, cu orizontul de timp 2013-2020",Judetul Vaslui,1,1,29-03-2010,69971.11,08-06-2010,69971.11,09-06-2010,54577.47,59,"Buget de stat->OP 253/09-06-2010: 9096,24 lei; Fondul Social European->OP 252/09-06-2010: 45481,23 lei"
66,6,1,1.3,3133,Dezvoltarea si consolidarea Centrului National pentru Integritate,Asociatia pentru Implementarea Democratiei,CR6,6,22-07-2011,224382.9,05-09-2011,224339.01,09-09-2011,152021.27,302030038,"Buget de stat->OP 1335/09-09-2011: 28648,1 lei; Fondul Social European->OP 1334/09-09-2011: 123373,17 lei"
67,6,1,1.3,2378,Managementul eficient al serviciilor administrative in Judetul Giurgiu (M.E.S.A.J. Giurgiu),Judetul Giurgiu,1,1,25-08-2009,151239.17,19-11-2009,124689.17,24-11-2009,91872.74,302030010,"Buget de stat->OP 48/24-11-2009: 16134,78 lei; Fondul Social European->OP 47/24-11-2009: 75737,96 lei"
68,6,1,1.1,2774,Procesul de dezvoltare strategica a municipiului Barlad,MUNICIPIUL BARLAD,2,2,02-11-2010,176954.32,25-11-2010,176954.32,03-12-2010,120415.22,1521,"Buget de stat->OP 651/03-12-2010: 23004,06 lei; Fondul Social European->OP 650/03-12-2010: 97411,16 lei"
69,6,1,1.3,2803,Mecanisme moderne pentru o administratie eficienta,Ministerul Administratiei si Internelor,CR7FCOR,8,05-12-2011,205973.17,08-08-2016,205973.17,,,727,
70,6,1,1.3,2842,Consolidarea capacitatii administrative prin programe de instruire la nivelul unitatii administrativ teritoriale a municipiului Braila,Consiliul Local Municipal Braila,2,2,01-10-2010,105367.5,20-10-2010,105367.1,22-10-2010,62779.76,302030031,"Buget de stat->OP 560/22-10-2010: 13697,72 lei; Fondul Social European->OP 559/22-10-2010: 49082,04 lei"
71,6,1,1.1,2951,"COMPAS 20 - Conceptii, Orientare Moderna, Planificare Armonioasa si Strategica pana in 2020",Consiliul Judetean Satu Mare,4,5,14-04-2012,90352,29-10-2013,39000,01-11-2013,38220,123,Buget de stat->OP 3839/01-11-2013: 5070 lei; Fondul Social European->OP 3838/01-11-2013: 33150 lei
72,6,1,1.3,2969,Sistemul National de Raportare a Incidentelor (SNRI),Inspectoratul General al Politiei Romane,CR4,4,20-02-2012,2001085.41,27-03-2012,1931754.85,29-03-2012,1641991.62,1063,"Fondul Social European->OP 1836/29-03-2012: 1641991,62 lei"
73,6,1,1.3,2982,Programe de instruire ECDL pentru administratia publica a judetului Satu Mare,Consiliul Judetean Satu Mare,CR3,3,07-03-2011,90045,05-10-2011,88045,10-10-2011,86284.1,123,"Buget de stat->OP 1417/10-10-2011: 11445,85 lei; Fondul Social European->OP 1416/10-10-2011: 74838,25 lei"
74,6,1,1.1,3033,Strategia de dezvoltare durabila a judetului Teleorman 2010-2020,Consiliul Judetean Teleorman,1,1,01-10-2010,64296.53,03-11-2010,63660.68,05-11-2010,18357.47,67,"Buget de stat->OP 594/05-11-2010: 8275,89 lei; Fondul Social European->OP 593/05-11-2010: 10081,58 lei"
75,6,1,1.3,3133,Dezvoltarea si consolidarea Centrului National pentru Integritate,Asociatia pentru Implementarea Democratiei,CR11,12,18-06-2012,331992.84,17-07-2012,331992.84,31-07-2012,210507.34,302030038,"Buget de stat->OP 2332/31-07-2012: 42395,49 lei; Fondul Social European->OP 2331/31-07-2012: 168111,85 lei"
76,6,1,1.1,3344,Ne dezvoltam impreuna!,Asociatia pentru Educatie si Dezvoltare Comunitara,CR 1,1,21-06-2010,100395.49,02-11-2010,98832.2,03-11-2010,76479.96,1092,"Buget de stat->OP 586/03-11-2010: 12551,69 lei; Fondul Social European->OP 585/03-11-2010: 63928,27 lei"
77,6,1,1.3,3363,Modernizare si Performanta in Administratia Publica Locala,Universitatea din Craiova,3,3,17-06-2011,6261.23,03-02-2012,2000,06-02-2012,0,302030014,"Buget de stat->OP 3,3363/06-02-2012: 0 lei; Fondul Social European->OP 3,3363/06-02-2012: 0 lei"
78,6,1,1.3,3370,Formare profesionala pentru eficacitate organizationala,Asociatia Pro Dezvoltare Valea Oltului,4F,4,27-12-2010,81969.45,22-04-2011,81969.45,06-05-2011,71240.74,5320,"Buget de stat->OP 999/06-05-2011: 10656,03 lei; Fondul Social European->OP 998/06-05-2011: 60584,71 lei"
79,6,1,1.1,2284,Procese decizionale eficiente la nivelul administratiei publice locale din Roamania,Ministerul Administratiei si Internelor,CR5dif2,11,10-11-2011,9147,15-07-2014,9147,25-07-2014,7774.95,727,"Fondul Social European->OP 4606/25-07-2014: 7774,95 lei"
80,6,1,1.1,2968,Sistem informatic integrat pentru suportul decizional si organizational privind dezvoltarea capacitatii administrative a IGPR (SIISDODCA),Inspectoratul General al Politiei Romane,CR4F,4,07-10-2013,1518067.06,25-10-2013,1518067.06,01-11-2013,1151335.54,1063,"Fondul Social European->OP 3830/01-11-2013: 1151335,54 lei"
81,6,1,1.3,3017,Imbunatatirea eficacitatii organizationale in Primaria Municipiului Dragasani,Municipiul Dragasani,2,2,30-07-2010,82082.19,24-08-2010,82082.19,25-08-2010,48428.02,1033,"Buget de stat->OP 404/25-08-2010: 10670,68 lei; Fondul Social European->OP 403/25-08-2010: 37757,34 lei"
