Nr. crt.,Axă prioritară / Prioritate de investiţi / Obiectiv specific,Nume beneficiar,Cod SIPOCA,Titlu proiect,Regiune ,Judet,Localitate,Tip beneficiar,Valoarea eligibilă a proiectului (lei),,,,Total valoare proiect,"Stadiu proiect 
(în implementare/
reziliat/finalizat)",Data depunerii cererii de rambursare,Număr cerere de rambursare/prefinanțare/plată,Valoare eligibilă solicitată de beneficiar în cererea de rambursare,Data autorizării cererii de rambursare,Valoarea eleigibilă autorizată ,Nr. Ordin de Plată,Data ultimei plăți,Plăţi către beneficiari (lei),,,,Valoarea totală a sumelor rambursate pe proiect (lei)
8,AP1/11i /1.1,"Ministerul Mediului, Apelor și Pădurilor",SIPOCA 22,"Dezvoltarea capacității administrative a Ministerului Mediului, Apelor și Pădurilor de a implementa politica în domeniul biodiversității", Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 15,498,272.60     ", - ," 2,945,025.91     ", -       ," 18,443,298.51     ",implementare,18.07.2016,CR 1,"1,574,383.00",31.08.2016,"1,364,545.00",18 - 19,01.09.2016,0.00,0.00," 1,146,654.46     ",0.00,"1,146,654.46"
9,AP1/11i /1.1,"Ministerul Mediului, Apelor și Pădurilor",SIPOCA 21,"Dezvoltarea capacității administrative a Ministerului Mediului, Apelor și Pădurilor de a implementa politica în domeniul managementului deșeurilor și al siturilor contaminate - C.A.D.S.", Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 13,537,851.41     ", - ," 2,572,501.09     "," 16,493.40     "," 16,126,845.90     ",implementare,-,-,-,-,-,-,-,-,-, - ,-,-
10,AP1/11i /1.1,Ministerul pentru Societatea Informaţională,SIPOCA 20,Stabilirea cadrului de dezvoltare a instrumentelor de e-guvernare (EGOV), Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 16,289,428.78     ", - ," 3,095,363.66     ", -       ," 19,384,792.44     ",implementare,02.08.2016,CR 1,"12,244.00",27.09.2016,"12,244.00",25,29.09.2016,0.00,0.00," 10,288.88     ",0.00,"10,288.88"
11,AP1/11i /1.1,"Ministerul Mediului, Apelor și Pădurilo r- Direcția Generală Evaluare Impact și Controlul Poluării",SIPOCA 19,Elaborarea ghidurilor necesare îmbunătățirii capacității administrative a autorităților pentru protecția mediului în scopul derulării unitare a procedurii de evaluare a impactului asupra mediului (EGEIA), Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 3,648,662.68     ", - ," 693,329.27     ", -       ," 4,341,991.95     ",implementare,15.07.2016,CR 1,"111,039.00",29.08.2016,"62,538.00",13,31.08.2016,0.00,0.00," 52,551.93     ",0.00,"52,551.93"
12,AP1/11i /1.1,Ministerul pentru Societatea Informaţională,SIPOCA 18,"Îmbunătățirea normelor, procedurilor și mecanismelor necesare Ministerului pentru Societatea Informațională în vederea continuării dezvoltării sectorului de comerț electronic (ECOM)", Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 3,729,103.61     ", - ," 708,614.89     ", -       ," 4,437,718.50     ",implementare,02.08.2016,CR 1,"16,346.50",30.08.2016,"15,550.00",15,01.09.2016,0.00,0.00," 13,066.98     ",0.00,"13,066.98"
13,AP1/11i /1.1,Ministerul Educaţiei și Cercetării Științifice,SIPOCA 17,Monitorizarea și evaluarea strategiilor condiționalități ex-ante în educație și îmbunătățirea procesului decizional prin monitorizarea performanței instituționale la nivel central și local, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 10,172,092.99     ", - ," 1,932,930.09     ", -       ," 12,105,023.08     ",implementare,-,-,-,-,-,,-,-,-,-,-,-
14,AP1/11i /1.1,Direcția pentru Strategii Guvernamentale,SIPOCA 11,Starea Națiunii. Construirea unui instrument inovator pentru fundamentarea politicilor publice, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 13,844,922.41     ", - ," 2,630,851.59     ", -       ," 16,475,774.00     ",implementare,29.06.2016,C.Pref 2,"1,135,496.00",11.07.2016,"1,135,496.00",1,13.07.2016,"954,180.00",0.00,0.00,0.00,"1,361,691.08"
,,,,,,,,,,,,,,,04.08.2016,CR 1,"484,947.50",19.08.2016,"484,947.50",11 - 12,22.08.2016,0.00,0.00,"407,511.08",0.00,
,,,,,,,,,,,,,,,04.08.2016,CR aferentă C.Pref 2,"605,626.00",12.10.2016,"605,626.00",-,-,0.00,"508,919.64",0.00,0.00,
15,AP1/11i /1.1,Ministerul Finanțelor Publice,SIPOCA 10,Dezvoltarea capacității de administrare a datoriei publice guvernamentale prin utilizarea instrumentelor financiare derivate, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 2,961,343.67     ", - ," 562,722.96     ", 0.01     ," 3,524,066.64     ",implementare,-,-,-,-,-,,-,-,-,-,-,-
16,AP1/11i /1.1,Ministerul Dezvoltării Regionale și Administrației Publice,SIPOCA 9,Consolidarea cadrului pentru creșterea calității serviciilor publice și pentru sprijinirea dezvoltării la nivel local (SPC), Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 31,208,453.94     ", - ," 5,930,319.31     ", -       ," 37,138,773.25     ",implementare,15.07.2016,C.Pref 2,"1,234,806.00",25.07.2016,"1,234,806.00",7,26.07.2016,"1,037,632.18",0.00,0.00,0.00,"2,738,808.87"
,,,,,,,,,,,,,,,02.08.2013,CR 1,"670,787.80",11.08.2016,"670,106.13",8 - 9,12.08.2016,0.00,0.00,"563,103.58",0.00,
,,,,,,,,,,,,,,,09.09.2016,CR aferentă C.Pref 2,"574,470.00",16.09.2016,"575,425.00",-,-,0.00,"483,578.95",0.00,0.00,
,,,,,,,,,,,,,,,12.10.2016,C.Pref 3,"2,013,669.00",24.10.2016,"1,354,333.00",39,25.10.2016,"1,138,073.11",0.00,0.00,0.00,
17,AP1/11i /1.1,Ministerul Educaţiei și Cercetării Științifice,SIPOCA 6,Cadrul strategic pentru infrastructura educațională și sprijin în planificarea strategică a educației și formării profesionale - INFRAED, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 15,501,438.27     ", - ," 2,945,627.46     ", -       ," 18,447,065.73     ",implementare,30.06.2016,C.Pref 1,"557,111.00",20.07.2016,"557,680.00",3,22.07.2016,"468,629.65",0.00,0.00,0.00,"906,099.40"
,,,,,,,,,,,,,,,14.09.2016,CR aferentă C.Pref 1,"501,445.00","30.09,2016","501,445.00",-,-,0.00,"421,374.26",0.00,0.00,
,,,,,,,,,,,,,,,30.09.2016,C.Pref 2,"576,834.00",10.10.2016,"520,599.00",27,11.10.2016,"437,469.75",0.00,0.00,0.00,
18,AP1/11i /1.1,"Ministerul Muncii, Familiei, Protecţiei Sociale și Persoanelor Vârstnice",SIPOCA 4,Implementarea unui sistem de elaborare de politici publice în domeniul incluziunii sociale la nivelul MMFPSPV, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 12,198,849.44     ", - ," 2,318,060.12     ", -       ," 14,516,909.56     ",implementare,28.07.2016,CR 1,"260,695.01",30.08.2016,"257,907.87",16 -17,01.09.2016,0.00,0.00,"216,725.13",0.00,"216,725.13"
19,AP1/11i /1.1,Ministerul Educaţiei și Cercetării Științifice,SIPOCA 3,Dezvoltarea capacității Ministerului Educației și Cercetării Științifice de monitorizare și prognoză a evoluției învățământului superior în raport cu piața muncii, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 19,559,213.69     ", - ," 3,716,697.50     ", -       ," 23,275,911.19     ",implementare,-,-,-,-,-,,-,-,-,-,-,-
20,AP1/11i /1.1,Autoritatea Națională Pentru Protecția Drepturilor Copilului și Adopție,SIPOCA 2,Elaborarea planului de dezinstituționalizare a copiilor din instituții și asigurarea tranziției îngrijirii acestora în comunitate, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 11,149,353.32     ", - ," 2,118,631.88     ", -       ," 13,267,985.20     ",implementare,09.08.2016,CR 1,"67,968.01",24.10.2016,"67,968.01",40,25.10.2016,0.00,0.00,"57,114.88",0.00,"57,114.88"
21,AP1/11i /1.1,Autoritatea Naţională pentru Cercetare Ştiinţifică și Inovare,SIPOCA 27,"Dezvoltarea capacității administrative a ANCSI de implementare a unor acțiuni stabilite în Strategia Națională de Cercetare, Dezvoltare tehnologică și Inovare 2014-2020.", Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 18,114,738.28     ", - ," 3,442,214.17     ",," 21,556,952.45     ",implementare,29.08.2016,C.Pref 1,405384.54,13.09.2016,405384.54,22 - 23,14.09.2016,"340,652.74",0.00,0.00,0.00,"340,652.74"
22,AP1/11i /1.1,"Ministerul Economiei, Comerțului și Relațiilor cu Mediul de Afaceri",SIPOCA 7,"Dezvoltarea capacității instituționale a Ministerului Economiei, Comerțului și Relațiilor cu Mediul de Afaceri", Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 8,344,315.08     ", - ," 1,585,610.52     ",," 9,929,925.60     ",implementare,-,-,-,-,-,,-,-,-,-,-,-
23,AP1/11i /1.1,Ministerul Sănătății - Agenția Națională pentru Programe de Sănătate,SIPOCA 13,Îmbunatăţirea capacităţii de planificare strategică şi management al Programelor Naţionale de Sănătate Publică (PNSP) finanțate de  Ministerul Sănătăţii, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 10,216,528.88     ", - ," 1,941,373.92     ",," 12,157,902.80     ",implementare,-,-,-,-,-,,-,-,-,-,-,-
24,AP1/11i /1.1,Ministerul Finanțelor Publice,SIPOCA 8,Întărirea capacităţii administrative a Ministerului Finanţelor Publice în implementarea măsurilor de sprijin de natura ajutorului de stat , Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 1,723,807.97     ", - ," 327,562.90     ",," 2,051,370.87     ",implementare,-,-,-,-,-,,-,-,-,-,-,-
,Sub total AP 1,,,, Proiect cu acoperire națională,Bucuresti,Bucuresti,," 340,188,247.31     ", -       ," 64,643,539.80     "," 75,769.07     "," 404,907,556.18     ", -       ,,,,,,,," 6,077,884.19     "," 1,413,872.85     "," 6,770,040.89     ", -       ," 12,847,925.08     "
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,AP 2,,,, Proiect cu acoperire națională,Bucuresti,Bucuresti,,,,,,,,,,,,,,,,,,,
23,AP 2/11i  /2.2,Secretariatul General al Guvernului,SIPOCA 36,Creșterea calității și a numărului de seturi de date deschise publicate de instituțiile publice, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 1,933,378.00     ", - ," 367,386.00     ",," 2,300,764.00     ",implementare,-,-,-,-,-,,-,-,-,-,-,-
24,AP 2/11i  /2.2,Secretariatul General al Guvernului,SIPOCA 34,Consolidarea implementării standardelor de control intern managerial la nivel central și local, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC,"4,143,333.89",-,"787,328.11",,"4,930,662.00",implementare,-,-,-,-,-,,-,-,-,-,-,-
,Sub total AP 2,,,, Proiect cu acoperire națională,Bucuresti,Bucuresti,," 6,076,711.89     ",-," 1,154,714.11     ", -       ," 7,231,426.00     ",implementare,,,,,,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 
,AP 3,,,, Proiect cu acoperire națională,Bucuresti,Bucuresti,,,,,,,,,,,,,,,,,,,
25,AP3/  /3.1,MDRAP - Direcția pentru Dezvoltarea Capacității Administrative,SIPOCA 40,Sprijin pentru asigurarea cheltuielilor pentru salariile personalului AM POCA, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 50,827,200.00     ", - ," 9,172,800.00     "," 500,000.00     "," 60,500,000.00     ",implementare,18.08.2016,CR 1,"4,094,415.61",19.09.2016,"4,094,398.73",24,22.09.2016,0.00,0.00,"3,468,447.05",0.00,"3,468,447.05"
26,AP3/  /3.1,MDRAP - Direcția pentru Dezvoltarea Capacității Administrative,SIPOCA 39,Sprijin pentru consolidarea capacității administrative a AM POCA, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 59,213,688.00     ", - ," 10,686,312.00     "," 600,000.00     "," 70,500,000.00     ",implementare,12.08.2016,CR 1,"272,321.86",17.10.2016,"272,287.73",29,18.10.2016,0.00,0.00,"230,660.38",0.00,"230,660.38"
27,AP3/  /3.2,MDRAP - Direcția pentru Dezvoltarea Capacității Administrative,SIPOCA 38,"Sprijin pentru activitățile de publicitate, informare și comunicare ale AM POCA", Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 16,942,400.00     ", - ," 3,057,600.00     "," 200,000.00     "," 20,200,000.00     ",implementare,-,-,-,-,-,-,-,-,-,-,-,-
,Sub total AP 3,,,,,,,," 126,983,288.00     ", - ," 22,916,712.00     "," 1,300,000.00     "," 151,200,000.00     ",,,,,,,,,0.00,0.00," 3,699,107.43     ",0.00,"3,699,107.43"
,TOTAL,,,,,,,," 473,248,247.20     ",," 88,714,965.91     "," 1,375,769.07     "," 563,338,982.18     ",,,,,,,,," 6,077,884.19     "," 1,413,872.85     "," 10,469,148.32     ",0.00," 16,547,032.51     "
,,,,,,,,,,,,,,,,,,,,,,,,,,,
APC =,autoritate publică centrală,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
